Model altitude (km),Green line brightness fig7a (kR),Green line brightness fig7b (kR),Green line brightness fig7c (kR),Green line brightness fig7d (kR)
166.0000000000000,1.229101606789149,5.153926407380762,1.185844870186681,16.03096083550691
167.0000000000000,1.116468070108986,4.702108270885527,1.085422081011820,14.98642708652721
168.0000000000000,1.014039413299360,4.287797399724259,0.9931863724801104,13.99679571647400
169.0000000000000,0.9208896281486924,3.908163881920080,0.9085305977183692,13.06232101156339
170.0000000000000,0.8363025296579641,3.561055332371000,0.8309225496001352,12.18464215139466
171.0000000000000,0.7595647127004528,3.244178030747690,0.7598304332099670,11.36797235535023
172.0000000000000,0.6900954198488821,2.955705419986516,0.6948043215093532,10.61178614457713
173.0000000000000,0.6274007469649753,2.694065948096191,0.6354183078217120,9.896181492669980
174.0000000000000,0.5710137661219068,2.457697438625380,0.5813165681532719,9.220442739453150
175.0000000000000,0.5199832667451425,2.242883927958279,0.5322714506271562,8.583791342214344
176.0000000000000,0.4733196976260501,2.045661008882681,0.4881175139707409,7.985100846601827
177.0000000000000,0.4307825829749294,1.865216402516710,0.4479695652146101,7.423439047235412
178.0000000000000,0.3920136290718272,1.700214392561948,0.4109215944413104,6.897330137811993
179.0000000000000,0.3567143291827188,1.549522146497176,0.3767825426076684,6.405715092086957
180.0000000000000,0.3246085120911378,1.412084120828283,0.3453268017325463,5.947446411229377
